"Gemeinderatssitzung";"15.05.2024 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Vatertagsfußballspiel Singenbach";"19.05.2024 11:00";"19.05.2024 20:00";"Dorfheim Singenbach";"FFW Singenbach"
"Gemeinderatssitzung";"11.06.2024 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"380 Jahre Vereinsgeschichte";"27.06.2024 00:00";"30.06.2024 00:00";"Sportplatz Junkenhofen (im Festzelt neben dem Dorfheim)";"Klenau-Junkenhofen"
"Sommerausflug in die 'Fränkische Schweiz'";"06.07.2024 07:00";"";"Naturpark 'Fränkische Schweiz' (Treffpunkt: Rathausplatz Gerolsbach)";"Rauhe Gurgl"
"Sommernachtsfest der Feuerwehr Gerolsbach im Hof vom Gasthaus Buchberger-Kettner";"06.07.2024 17:00";"07.07.2024 02:00";"Hof vom Gasthaus Burchberger-Kettner";"Freiwillige Feuerwehr Gerolsbach"
"Sommernachtsfest";"06.07.2024 17:00";"";"Gasthaus Buchberger-Kettner";"Freiwillige Feuerwehr Gerolsbach"
"Beachparty zum 65. Jubiläum";"13.07.2024 00:00";"";"";"FC Gerolsbach"
"Gemeinderatssitzung";"17.07.2024 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Bürgerfest";"20.07.2024 00:00";"21.07.2024 00:00";"Rathausplatz";"von Bürger für Bürger"
"Hallenfest";"17.08.2024 00:00";"";"Halle gegenüber von Lindenstraße 1, Strobenried";"Freiwillige Feuerwehr Strobenried"
"Gemeinderatssitzung";"17.09.2024 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Weinfest";"02.10.2024 00:00";"";"";"Freiwillige Feuerwehr Strobenried"
"Gemeinderatssitzung";"16.10.2024 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"19.11.2024 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Weihnachtsmarkt";"30.11.2024 14:00";"30.11.2024 17:00";"Rathausplatz";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"11.12.2024 18:15";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Blasmusik 'Mittendrin' - Kirchenkonzert in der Pfarrkirche St. Andreas";"29.12.2024 19:00";"29.12.2024 20:00";"Gerolsbach, Pfarrkirche St. Andreas";"Gerolsbacher Blasmusik 'Mittendrin' e. V."
