"Serenade der Blasmusik Mittendrin und der Marktkapelle Rennertshofen";"19.09.2021 17:00";"20.09.2021 00:00";"Rathausplatz, Hofmarkstraße 1, 85302 Gerolsbach";"Blaskapellen Gerolsbach und Rennertshofen"
"Vernissage in der Weingalerie Gerolsbach am Freitag,  8.10. ab 18h";"08.10.2021 18:00";"08.10.2021 23:00";"Gerolsbach";"Weingalerie Gerolsbach"
"Gemeinderatssitzung";"13.10.2021 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"Bayrischer Abend";"16.10.2021 00:00";"17.10.2021 00:00";"Gasthaus Buchberger-Kettner";""
"Wein, Wild und Wacholder";"13.11.2021 11:00";"14.11.2021 00:00";"Hof 1, 85302 Gerolsbach, Restaurant Birdie´s, Stegerhof im Golfpark";"Weingalerie Gerolsbach und Birdie‘s im Stegerhof"
"Gemeinderatssitzung";"16.11.2021 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"ABGESAGT Weihnachtsmarkt der Gemeinde Gerolsbach";"27.11.2021 00:00";"28.11.2021 00:00";"Rathausplatz";"Gemeinde Gerolsbach"
"Gemeinderatssitzung";"15.12.2021 19:30";"";"Sitzungssaal des Rathauses";"Gemeinde Gerolsbach"
"2. Online-Workshop zur Erstellung der neuen Lokalen Entwicklungsstrategie Thema: Ressourcenschutz, Artenvielfalt und Kulturlandschaft";"31.01.2022 19:00";"31.01.2022 20:30";"onlline via Zoom";"Lokale Aktionsgruppe (LAG) Landkreis Pfaffenhofen a. d. Ilm e. V."
"3. Online-Workshop zur Erstellung der neuen Lokalen Entwicklungsstrategie Thema: Daseinsvorsorge, Wohnen/Innenentwicklung und Mobilität";"22.02.2022 19:00";"22.02.2022 20:30";"onlline via Zoom";"Lokale Aktionsgruppe (LAG) Landkreis Pfaffenhofen a. d. Ilm e. V."
"4. Online-Workshop zur Erstellung der neuen Lokalen Entwicklungsstrategie Thema: Regionale Wertschöpfung, Wirtschaftskreisläufe und Fachkräfte";"14.03.2022 19:00";"14.03.2022 20:30";"onlline via Zoom (hier geht's zur Anmeldung: https://leader-blog-paf.de/)";"Lokale Aktionsgruppe (LAG) Landkreis Pfaffenhofen a. d. Ilm e. V."
"Frühjahr-/Sommerbasar";"03.04.2022 13:00";"03.04.2022 14:30";"Gasthaus Breitner, Propsteistr. 7, Gerolsbach";"Mutter-Kind-Gruppen der Nachbarschaftshilfe Gerolsbach"
"Maibaumfest in Singenbach";"01.05.2022 11:00";"01.05.2022 22:00";"Singenbach";"Singenbacher Vereine"
"Vernissage Kunst im Glas in der Weingalerie Gerolsbach am Freitag,  6.5. ab 18h";"06.05.2022 18:00";"";"Gerolsbach, Münchener Str. 6a";"Weingalerie Gerolsbach"
